2435,TX-209A,TX-209,"A208,A302,A906,1414,A302","Bolsa Touba.","Bolsa tote fabricada en poliéster con detalles y asas en color blanco. Ideal para viajes o la Playa. Su amplio tamaño y asas reforzadas permiten guardar todas tus pertenencias en donde quiera que vayas.",AZUL CLARO,"Serigrafía ","49x34x15 cm.","20x20 cm.",IN/TX-209A.jpg,124.78,Innovation,1
2436,TX-209M,TX-209,"A208,A302,A906,1414,A302","Bolsa Touba.","Bolsa tote fabricada en poliéster con detalles y asas en color blanco. Ideal para viajes o la Playa. Su amplio tamaño y asas reforzadas permiten guardar todas tus pertenencias en donde quiera que vayas.",LILA,"Serigrafía ","49x34x15 cm.","20x20 cm.",IN/TX-209M.jpg,124.78,Innovation,1
2437,TX-209RS,TX-209,"A208,A302,A906,1414,A302","Bolsa Touba.","Bolsa tote fabricada en poliéster con detalles y asas en color blanco. Ideal para viajes o la Playa. Su amplio tamaño y asas reforzadas permiten guardar todas tus pertenencias en donde quiera que vayas.",ROSA CLARO,"Serigrafía ","49x34x15 cm.","20x20 cm.",IN/TX-209RS.jpg,124.78,Innovation,1
2438,TX-209V,TX-209,"A208,A302,A906,1414,A302","Bolsa Touba.","Bolsa tote fabricada en poliéster con detalles y asas en color blanco. Ideal para viajes o la Playa. Su amplio tamaño y asas reforzadas permiten guardar todas tus pertenencias en donde quiera que vayas.",VERDE CLARO,"Serigrafía ","49x34x15 cm.","20x20 cm.",IN/TX-209V.jpg,124.78,Innovation,1
2439,TX-210A,TX-210,"A208,A302,A906,1414,A302","Bolsa Pout.","Bolsa tote fabricada en poliéster, con diseño degradado y amplias asas. Ideal para viajes o playa. El poliéster, conocido por su durabilidad y resistencia, asegura que esta bolsa sea lo suficientemente fuerte para soportar el uso diario.",AZUL AQUA,"Serigrafía ","49x34x15 cm.","20x20 cm.",IN/TX-210A.jpg,119.88,Innovation,1
2440,TX-210M,TX-210,"A208,A302,A906,1414,A302","Bolsa Pout.","Bolsa tote fabricada en poliéster, con diseño degradado y amplias asas. Ideal para viajes o playa. El poliéster, conocido por su durabilidad y resistencia, asegura que esta bolsa sea lo suficientemente fuerte para soportar el uso diario.",LILA,"Serigrafía ","49x34x15 cm.","20x20 cm.",IN/TX-210M.jpg,119.88,Innovation,1
2441,TX-210RS,TX-210,"A208,A302,A906,1414,A302","Bolsa Pout.","Bolsa tote fabricada en poliéster, con diseño degradado y amplias asas. Ideal para viajes o playa. El poliéster, conocido por su durabilidad y resistencia, asegura que esta bolsa sea lo suficientemente fuerte para soportar el uso diario.",ROSA CLARO,"Serigrafía ","49x34x15 cm.","20x20 cm.",IN/TX-210RS.jpg,119.88,Innovation,1
2442,TX-210V,TX-210,"A208,A302,A906,1414,A302","Bolsa Pout.","Bolsa tote fabricada en poliéster, con diseño degradado y amplias asas. Ideal para viajes o playa. El poliéster, conocido por su durabilidad y resistencia, asegura que esta bolsa sea lo suficientemente fuerte para soportar el uso diario.",VERDE AQUA,"Serigrafía ","49x34x15 cm.","20x20 cm.",IN/TX-210V.jpg,119.88,Innovation,1
2443,BE-040B,BE-040,"1203","Set masajeador bakel","Rodillo de cuarzo blanco para masaje facial con bolsa de tela.  El rodillo de cuarzo para masaje facial es una herramienta versátil y elegante que puede contribuir a mejorar la salud y la apariencia de la piel del rostro. Su estuche de tela es ideal para mantener el rodillo limpio y protegido cuando no está en uso.",BLANCO,"Serigrafía ","","",IN/BE-040B.jpg,37.32,Innovation,1
2444,BE-041B,BE-041,"A601","Organizador Ereván.","Organizador joyero fabricado en Nylon y PVC, cuenta con cuatro compartimentos para alhajas y uno más para aretes. Disponible en colores blanco, gris, rosa y verde.",BLANCO,"Serigrafía ","10x10 cm.","6x6 cm.",IN/BE-041B.jpg,48.96,Innovation,1
2445,BE-041G,BE-041,"A601","Organizador Ereván.","Organizador joyero fabricado en Nylon y PVC, cuenta con cuatro compartimentos para alhajas y uno más para aretes. Disponible en colores blanco, gris, rosa y verde.",GRIS,"Serigrafía ","10x10 cm.","6x6 cm.",IN/BE-041G.jpg,48.96,Innovation,1
2446,BE-041RS,BE-041,"A601","Organizador Ereván.","Organizador joyero fabricado en Nylon y PVC, cuenta con cuatro compartimentos para alhajas y uno más para aretes. Disponible en colores blanco, gris, rosa y verde.",ROSA CLARO,"Serigrafía ","10x10 cm.","6x6 cm.",IN/BE-041RS.jpg,48.96,Innovation,1
2447,BE-041V,BE-041,"A601","Organizador Ereván.","Organizador joyero fabricado en Nylon y PVC, cuenta con cuatro compartimentos para alhajas y uno más para aretes. Disponible en colores blanco, gris, rosa y verde.",VERDE CLARO,"Serigrafía ","10x10 cm.","6x6 cm.",IN/BE-041V.jpg,48.96,Innovation,1
2448,DK-102BE,DK-102,"A407","Juego Gyumri.","Juego de marcadores fabricados en fibra de trigo y PP. Incluye marcadores de color rosa, naranja, verde y azul. Cuenta con empaque de PVC.",BEIGE,"Serigrafía ","Paquete: 13x15 cm. / Marcador: 10.5x2.8x1.7 cm.","Paquete: 7x7 cm. / Marcador: 1x5 cm.",IN/DK-102BE.jpg,21.32,Innovation,1
2449,DK-106A,DK-106,"1006","Organizador Vanadzor.","Organizador de escritorio fabricado en poliestireno (PS). Compuesto por porta lápices y notas adhesivas.",AZUL CLARO,"Serigrafía ","Porta lápices: 16.5x9.5x8.8 cm. / Notas: 7.5x7.5 cm.","7x5 cm.",IN/DK-106A.jpg,68.19,Innovation,1
2450,DK-106B,DK-106,"1006","Organizador Vanadzor.","Organizador de escritorio fabricado en poliestireno (PS). Compuesto por porta lápices y notas adhesivas.",BLANCO,"Serigrafía ","Porta lápices: 16.5x9.5x8.8 cm. / Notas: 7.5x7.5 cm.","7x5 cm.",IN/DK-106B.jpg,68.19,Innovation,1
2451,DK-106RS,DK-106,"1006","Organizador Vanadzor.","Organizador de escritorio fabricado en poliestireno (PS). Compuesto por porta lápices y notas adhesivas.",ROSA CLARO,"Serigrafía ","Porta lápices: 16.5x9.5x8.8 cm. / Notas: 7.5x7.5 cm.","7x5 cm.",IN/DK-106RS.jpg,68.19,Innovation,1
2452,DK-106V,DK-106,"1006","Organizador Vanadzor.","Organizador de escritorio fabricado en poliestireno (PS). Compuesto por porta lápices y notas adhesivas.",VERDE CLARO,"Serigrafía ","Porta lápices: 16.5x9.5x8.8 cm. / Notas: 7.5x7.5 cm.","7x5 cm.",IN/DK-106V.jpg,68.19,Innovation,1
2453,DK-108G,DK-108,"1006","Organizador Abovyan.","Organizador de escritorio fabricado en plástico, cuenta con siete compartimentos para bolígrafos, plumas, u otros objetos de papelería.",GRIS,"Serigrafía ","12x12.6 cm.","7x7 cm.",IN/DK-108G.jpg,56.12,Innovation,1
2454,EX-083A,EX-083,"1008","Libreta Artashat.","Libreta ejecutiva, con cubierta de cuero sintético (PU), tamaño B5, 80 páginas. Incluye bolígrafo con barril metálico.",AZUL,"Serigrafía ","27x20.5 cm.","7x5 cm.",IN/EX-083A.jpg,138.32,Innovation,1
2455,EX-083B,EX-083,"1008","Libreta Artashat.","Libreta ejecutiva, con cubierta de cuero sintético (PU), tamaño B5, 80 páginas. Incluye bolígrafo con barril metálico.",BLANCO,"Serigrafía ","27x20.5 cm.","7x5 cm.",IN/EX-083B.jpg,138.32,Innovation,1
2456,EX-083N,EX-083,"1008","Libreta Artashat.","Libreta ejecutiva, con cubierta de cuero sintético (PU), tamaño B5, 80 páginas. Incluye bolígrafo con barril metálico.",NEGRO,"Serigrafía ","27x20.5 cm.","7x5 cm.",IN/EX-083N.jpg,138.32,Innovation,1
2457,EX-083R,EX-083,"1008","Libreta Artashat.","Libreta ejecutiva, con cubierta de cuero sintético (PU), tamaño B5, 80 páginas. Incluye bolígrafo con barril metálico.",ROJO,"Serigrafía ","27x20.5 cm.","7x5 cm.",IN/EX-083R.jpg,138.32,Innovation,1
2458,EX-084BE,EX-084,"1008","Libreta Kapan.","Libreta ejecutiva, con cubierta de cuero sintético (PU), con porta documentos, tamaño A5, 80 páginas.",BEIGE,"Serigrafía ","17x23 cm.","10x10 cm.",IN/EX-084BE.jpg,78.63,Innovation,1
2459,EX-084C,EX-084,"1008","Libreta Kapan.","Libreta ejecutiva, con cubierta de cuero sintético (PU), con porta documentos, tamaño A5, 80 páginas.",CAFE,"Serigrafía ","17x23 cm.","10x10 cm.",IN/EX-084C.jpg,78.63,Innovation,1
2460,EX-084N,EX-084,"1008","Libreta Kapan.","Libreta ejecutiva, con cubierta de cuero sintético (PU), con porta documentos, tamaño A5, 80 páginas.",NEGRO,"Serigrafía ","17x23 cm.","10x10 cm.",IN/EX-084N.jpg,78.63,Innovation,1
2461,EX-084V,EX-084,"1008","Libreta Kapan.","Libreta ejecutiva, con cubierta de cuero sintético (PU), con porta documentos, tamaño A5, 80 páginas.",VERDE MILITAR,"Serigrafía ","17x23 cm.","10x10 cm.",IN/EX-084V.jpg,78.63,Innovation,1
2462,TX-207A,TX-207,"A109,A211,A605","Bolsa hielera Adam.","Bolsa hielera a prueba de agua fabricada en espuma de EPE con recubrimiento de PEVA, un compartimento principal y 3 bolsas secundarias. Correa de hombros ajustable. Cuenta con destapador de botellas.",AZUL,"Serigrafía ","44x32.5 cm.","20x20 cm.",IN/TX-207A.jpg,203.72,Innovation,1
2463,TX-207G,TX-207,"A109,A211,A605","Bolsa hielera Adam.","Bolsa hielera a prueba de agua fabricada en espuma de EPE con recubrimiento de PEVA, un compartimento principal y 3 bolsas secundarias. Correa de hombros ajustable. Cuenta con destapador de botellas.",GRIS CLARO,"Serigrafía ","44x32.5 cm.","20x20 cm.",IN/TX-207G.jpg,203.72,Innovation,1
2464,TX-207V,TX-207,"A109,A211,A605","Bolsa hielera Adam.","Bolsa hielera a prueba de agua fabricada en espuma de EPE con recubrimiento de PEVA, un compartimento principal y 3 bolsas secundarias. Correa de hombros ajustable. Cuenta con destapador de botellas.",VERDE AQUA,"Serigrafía ","44x32.5 cm.","20x20 cm.",IN/TX-207V.jpg,203.72,Innovation,1
2465,HM-111C,HM-111,"A606,A210","Set Buraimi.","Set de contenedores fabricados en borosilicato (vidrio) con tapa de corcho, ideales para alimentos o artículos diversos. Incluye dos envases de 8x10 cm, dos envases de 8x4 cm y una base fabricada en corcho.",CAFE CLARO,"Serigrafía ","25.5x12 cm.","1.5x10 cm.",IN/HM-111C.jpg,98.29,Innovation,1
2466,ST-037A,ST-037,"A606,A210","Set Hamra.","Set para almuerzo fabricado en polipropileno (PP). Incluye botella con capacidad de 350 ml y contenedor para alimentos con tres compartimentos, cuchara y broche de seguridad para garantizar que tu comida se mantenga fresca y segura en todo momento.",AZUL AQUA,"Serigrafía ","Contenedor: 19x6.5 cm. / Botella: 19x6.7 cm.","Contenedor: 5x5 cm. / Botella: 7x5 cm.",IN/ST-037A.jpg,114.80,Innovation,1
2467,ST-037M,ST-037,"A606,A210","Set Hamra.","Set para almuerzo fabricado en polipropileno (PP). Incluye botella con capacidad de 350 ml y contenedor para alimentos con tres compartimentos, cuchara y broche de seguridad para garantizar que tu comida se mantenga fresca y segura en todo momento.",MORADO CLARO,"Serigrafía ","Contenedor: 19x6.5 cm. / Botella: 19x6.7 cm.","Contenedor: 5x5 cm. / Botella: 7x5 cm.",IN/ST-037M.jpg,114.80,Innovation,1
2468,ST-037V,ST-037,"A606,A210","Set Hamra.","Set para almuerzo fabricado en polipropileno (PP). Incluye botella con capacidad de 350 ml y contenedor para alimentos con tres compartimentos, cuchara y broche de seguridad para garantizar que tu comida se mantenga fresca y segura en todo momento.",VERDE LIMON,"Serigrafía ","Contenedor: 19x6.5 cm. / Botella: 19x6.7 cm.","Contenedor: 5x5 cm. / Botella: 7x5 cm.",IN/ST-037V.jpg,114.80,Innovation,1
2469,TH-207B,TH-207,"1304","Bocina Jazer.","Bocina inalámbrica con diseño G es un dispositivo multifuncional que combina estilo y utilidad en un solo producto. Su diseño elegante y moderno, no solo ofrece un aspecto atractivo, sino que también integra diversas funciones para mejorar tu experiencia diaria. Incluye una lámpara incorporada que agrega un toque de iluminación ambiental a su espacio, reloj integrado en la bocina que te permite tener siempre a la vista la hora actual, brindándote una herramienta práctica y funcional para tu día a día y base de carga inalámbrica QI. Incluye caja de cartón individual y cable USB.",BLANCO,"Serigrafía ","23x24 cm.","2x4 cm.",IN/TH-207B.jpg,321.75,Innovation,1
2470,TX-208BE,TX-208,"A902,1406","Mochila Suwaiq.","Mochila hielera fabricada en poliester antidesgarre, un compartimento principal y 4 bolsas secundarias. Correas de hombros ajustables.",BEIGE,"Serigrafía ","40x26 cm.","15x15 cm.",IN/TX-208BE.jpg,180.35,Innovation,1
2471,TX-208G,TX-208,"A902,1406","Mochila Suwaiq.","Mochila hielera fabricada en poliester antidesgarre, un compartimento principal y 4 bolsas secundarias. Correas de hombros ajustables.",GRIS CLARO,"Serigrafía ","40x26 cm.","15x15 cm.",IN/TX-208G.jpg,180.35,Innovation,1
2472,TX-211A,TX-211,"A806,A214","Paraguas Bahla.","Paraguas de bolsillo, fabricado en 210T pongee, con poliuretano negro, montura y puño fabricados en ABS; con seis varillas. Incluye estuche fabricado en etilvinilacetato (EVA).",AZUL CLARO,"Serigrafía ","Abierto: 90x52 cm. / Plegado: 15x6x3.5 cm.","Abierto: 15x15 cm. / Estuche: 8x4 cm.",IN/TX-211A.jpg,128.32,Innovation,1
2473,TX-211BE,TX-211,"A806,A214","Paraguas Bahla.","Paraguas de bolsillo, fabricado en 210T pongee, con poliuretano negro, montura y puño fabricados en ABS; con seis varillas. Incluye estuche fabricado en etilvinilacetato (EVA).",BEIGE,"Serigrafía ","Abierto: 90x52 cm. / Plegado: 15x6x3.5 cm.","Abierto: 15x15 cm. / Estuche: 8x4 cm.",IN/TX-211BE.jpg,128.32,Innovation,1
2474,TX-211M,TX-211,"A806,A214","Paraguas Bahla.","Paraguas de bolsillo, fabricado en 210T pongee, con poliuretano negro, montura y puño fabricados en ABS; con seis varillas. Incluye estuche fabricado en etilvinilacetato (EVA).",LILA,"Serigrafía ","Abierto: 90x52 cm. / Plegado: 15x6x3.5 cm.","Abierto: 15x15 cm. / Estuche: 8x4 cm.",IN/TX-211M.jpg,128.32,Innovation,1
2475,TX-211RS,TX-211,"A806,A214","Paraguas Bahla.","Paraguas de bolsillo, fabricado en 210T pongee, con poliuretano negro, montura y puño fabricados en ABS; con seis varillas. Incluye estuche fabricado en etilvinilacetato (EVA).",ROSA CLARO,"Serigrafía ","Abierto: 90x52 cm. / Plegado: 15x6x3.5 cm.","Abierto: 15x15 cm. / Estuche: 8x4 cm.",IN/TX-211RS.jpg,128.32,Innovation,1
2476,TX-211V,TX-211,"A806,A214","Paraguas Bahla.","Paraguas de bolsillo, fabricado en 210T pongee, con poliuretano negro, montura y puño fabricados en ABS; con seis varillas. Incluye estuche fabricado en etilvinilacetato (EVA).",VERDE CLARO,"Serigrafía ","Abierto: 90x52 cm. / Plegado: 15x6x3.5 cm.","Abierto: 15x15 cm. / Estuche: 8x4 cm.",IN/TX-211V.jpg,128.32,Innovation,1
2477,TH-206B,TH-206,"1302","Audífonos Barka.","Audífonos inalámbricos cuenta con pantalla para indicar nivel de carga, función touch y puerto de carga tipo C. Incluye estuche de carga.",BLANCO,"Serigrafía ","12x9x3.5 cm.","3x3 cm.",IN/TH-206B.jpg,167.42,Innovation,1
2478,TH-206N,TH-206,"1302","Audífonos Barka.","Audífonos inalámbricos cuenta con pantalla para indicar nivel de carga, función touch y puerto de carga tipo C. Incluye estuche de carga.",NEGRO,"Serigrafía ","12x9x3.5 cm.","3x3 cm.",IN/TH-206N.jpg,167.42,Innovation,1
2479,TE-190A,TE-190,"A105","Termo Anti Caidas Bidbid.","Termo fabricado acero inoxidable de 304 , con tecnología anti derrapante. Este vaso está equipado con un chupón en la parte inferior diseñado para prevenir caídas y derrames accidentales otorgándole una mayor estabilidad. Con capacidad de 480 ml, permite mantener tus bebidas frías o calientes por un largo tiempo.",AZUL CLARO,"Serigrafía ","18x8.5 cm.","11x5 cm.",IN/TE-190A.jpg,170.63,Innovation,1
2480,TE-190BE,TE-190,"A105","Termo Anti Caidas Bidbid.","Termo fabricado acero inoxidable de 304 , con tecnología anti derrapante. Este vaso está equipado con un chupón en la parte inferior diseñado para prevenir caídas y derrames accidentales otorgándole una mayor estabilidad. Con capacidad de 480 ml, permite mantener tus bebidas frías o calientes por un largo tiempo.",BEIGE,"Serigrafía ","18x8.5 cm.","11x5 cm.",IN/TE-190BE.jpg,170.63,Innovation,1
2481,TE-190G,TE-190,"A105","Termo Anti Caidas Bidbid.","Termo fabricado acero inoxidable de 304 , con tecnología anti derrapante. Este vaso está equipado con un chupón en la parte inferior diseñado para prevenir caídas y derrames accidentales otorgándole una mayor estabilidad. Con capacidad de 480 ml, permite mantener tus bebidas frías o calientes por un largo tiempo.",GRIS OSCURO,"Serigrafía ","18x8.5 cm.","11x5 cm.",IN/TE-190G.jpg,170.63,Innovation,1
2482,TE-190V,TE-190,"A105","Termo Anti Caidas Bidbid.","Termo fabricado acero inoxidable de 304 , con tecnología anti derrapante. Este vaso está equipado con un chupón en la parte inferior diseñado para prevenir caídas y derrames accidentales otorgándole una mayor estabilidad. Con capacidad de 480 ml, permite mantener tus bebidas frías o calientes por un largo tiempo.",VERDE CLARO,"Serigrafía ","18x8.5 cm.","11x5 cm.",IN/TE-190V.jpg,170.63,Innovation,1
2483,LB-081A,LB-081,"1008","Libreta Bidiya.","Libreta fabricada en PU, con cubierta trasera, separador de hojas y diseño porta bolígrafo, cuenta con 96 hojas, peso 70g. Incluye bolígrafo.",AZUL CLARO,"Serigrafía ","21x14.5x1.4 cm.","10x10 cm.",IN/LB-081A.jpg,46.04,Innovation,1
2484,LB-081G,LB-081,"1008","Libreta Bidiya.","Libreta fabricada en PU, con cubierta trasera, separador de hojas y diseño porta bolígrafo, cuenta con 96 hojas, peso 70g. Incluye bolígrafo.",GRIS,"Serigrafía ","21x14.5x1.4 cm.","10x10 cm.",IN/LB-081G.jpg,46.04,Innovation,1
2485,LB-081RS,LB-081,"1008","Libreta Bidiya.","Libreta fabricada en PU, con cubierta trasera, separador de hojas y diseño porta bolígrafo, cuenta con 96 hojas, peso 70g. Incluye bolígrafo.",ROSA PALIDO,"Serigrafía ","21x14.5x1.4 cm.","10x10 cm.",IN/LB-081RS.jpg,46.04,Innovation,1
2486,LB-081V,LB-081,"1008","Libreta Bidiya.","Libreta fabricada en PU, con cubierta trasera, separador de hojas y diseño porta bolígrafo, cuenta con 96 hojas, peso 70g. Incluye bolígrafo.",VERDE ESMERALDA,"Serigrafía ","21x14.5x1.4 cm.","10x10 cm.",IN/LB-081V.jpg,46.04,Innovation,1
2487,LB-082A,LB-082,"1008","Libreta Duqm.","Set de Libreta con pluma, fabricada en curpiel brillante, con separador de hojas y compartimento porta bolígrafo, cuenta con 96 hojas, peso 70g. Incluye bolígrafo roller de aluminio con barril en color a juego con la libreta.",AZUL CLARO,"Serigrafía ","21x14.5x1.4 cm.","10x10 cm.",IN/LB-082A.jpg,42.82,Innovation,1
2488,LB-082G,LB-082,"1008","Libreta Duqm.","Set de Libreta con pluma, fabricada en curpiel brillante, con separador de hojas y compartimento porta bolígrafo, cuenta con 96 hojas, peso 70g. Incluye bolígrafo roller de aluminio con barril en color a juego con la libreta.",GRIS,"Serigrafía ","21x14.5x1.4 cm.","10x10 cm.",IN/LB-082G.jpg,42.82,Innovation,1
2489,LB-082O,LB-082,"1008","Libreta Duqm.","Set de Libreta con pluma, fabricada en curpiel brillante, con separador de hojas y compartimento porta bolígrafo, cuenta con 96 hojas, peso 70g. Incluye bolígrafo roller de aluminio con barril en color a juego con la libreta.",NARANJA OSCURO,"Serigrafía ","21x14.5x1.4 cm.","10x10 cm.",IN/LB-082O.jpg,42.82,Innovation,1
2490,LB-082RS,LB-082,"1008","Libreta Duqm.","Set de Libreta con pluma, fabricada en curpiel brillante, con separador de hojas y compartimento porta bolígrafo, cuenta con 96 hojas, peso 70g. Incluye bolígrafo roller de aluminio con barril en color a juego con la libreta.",ROSA,"Serigrafía ","21x14.5x1.4 cm.","10x10 cm.",IN/LB-082RS.jpg,42.82,Innovation,1
2491,LB-082V,LB-082,"1008","Libreta Duqm.","Set de Libreta con pluma, fabricada en curpiel brillante, con separador de hojas y compartimento porta bolígrafo, cuenta con 96 hojas, peso 70g. Incluye bolígrafo roller de aluminio con barril en color a juego con la libreta.",VERDE TURQUESA,"Serigrafía ","21x14.5x1.4 cm.","10x10 cm.",IN/LB-082V.jpg,42.82,Innovation,1
2492,LB-086A,LB-086,"1008","Libreta Haima.","Libreta con diseño bi-tono y cubierta fabricada en curpiel, tamaño A5, con separador de hojas, con imán de cierre y elástico para bolígrafo, cuenta con 96 hojas.",AZUL,"Serigrafía ","","",IN/LB-086A.jpg,48.54,Innovation,1
2493,LB-086C,LB-086,"1008","Libreta Haima.","Libreta con diseño bi-tono y cubierta fabricada en curpiel, tamaño A5, con separador de hojas, con imán de cierre y elástico para bolígrafo, cuenta con 96 hojas.",CAFE CLARO,"Serigrafía ","","",IN/LB-086C.jpg,48.54,Innovation,1
2494,LB-086G,LB-086,"1008","Libreta Haima.","Libreta con diseño bi-tono y cubierta fabricada en curpiel, tamaño A5, con separador de hojas, con imán de cierre y elástico para bolígrafo, cuenta con 96 hojas.",GRIS OSCURO,"Serigrafía ","","",IN/LB-086G.jpg,48.54,Innovation,1
2495,LB-086V,LB-086,"1008","Libreta Haima.","Libreta con diseño bi-tono y cubierta fabricada en curpiel, tamaño A5, con separador de hojas, con imán de cierre y elástico para bolígrafo, cuenta con 96 hojas.",VERDE TURQUESA,"Serigrafía ","","",IN/LB-086V.jpg,48.54,Innovation,1
2496,TE-192A,TE-192,"A105","Termo Izki.","Termo con asa para fácil transporte y tapa en rosca fabricado en acero inoxidable de alta calidad. Su diseño permite llevar el termo a cualquier parte evitando derrames, Ideal para actividades al aire libre. El acero inoxidable permite mantener tu agua fría por más tiempo. Capacidad de 750 ml, fabricado en materiales de grado alimenticio.",AZUL,"Serigrafía ","19.8x8 cm.","13x5 cm.",IN/TE-192A.jpg,162.77,Innovation,1
2497,TE-192B,TE-192,"A105","Termo Izki.","Termo con asa para fácil transporte y tapa en rosca fabricado en acero inoxidable de alta calidad. Su diseño permite llevar el termo a cualquier parte evitando derrames, Ideal para actividades al aire libre. El acero inoxidable permite mantener tu agua fría por más tiempo. Capacidad de 750 ml, fabricado en materiales de grado alimenticio.",BLANCO,"Serigrafía ","19.8x8 cm.","13x5 cm.",IN/TE-192B.jpg,162.77,Innovation,1
2498,TE-192N,TE-192,"A105","Termo Izki.","Termo con asa para fácil transporte y tapa en rosca fabricado en acero inoxidable de alta calidad. Su diseño permite llevar el termo a cualquier parte evitando derrames, Ideal para actividades al aire libre. El acero inoxidable permite mantener tu agua fría por más tiempo. Capacidad de 750 ml, fabricado en materiales de grado alimenticio.",NEGRO,"Serigrafía ","19.8x8 cm.","13x5 cm.",IN/TE-192N.jpg,162.77,Innovation,1
2499,TE-192R,TE-192,"A105","Termo Izki.","Termo con asa para fácil transporte y tapa en rosca fabricado en acero inoxidable de alta calidad. Su diseño permite llevar el termo a cualquier parte evitando derrames, Ideal para actividades al aire libre. El acero inoxidable permite mantener tu agua fría por más tiempo. Capacidad de 750 ml, fabricado en materiales de grado alimenticio.",ROJO,"Serigrafía ","19.8x8 cm.","13x5 cm.",IN/TE-192R.jpg,162.77,Innovation,1
2500,TE-192V,TE-192,"A105","Termo Izki.","Termo con asa para fácil transporte y tapa en rosca fabricado en acero inoxidable de alta calidad. Su diseño permite llevar el termo a cualquier parte evitando derrames, Ideal para actividades al aire libre. El acero inoxidable permite mantener tu agua fría por más tiempo. Capacidad de 750 ml, fabricado en materiales de grado alimenticio.",VERDE MILITAR,"Serigrafía ","19.8x8 cm.","13x5 cm.",IN/TE-192V.jpg,162.77,Innovation,1
2501,TE-193A,TE-193,"A107","Vaso Jabrin.","Vaso térmico con exterior de acero inoxidable 201 e interior en plástico resistente con tapa transparente. Capacidad de 470 ml.Fabricado con materiales de grado alimenticio, la doble pared de plástico y acero inoxidable ayudan a mantener la temperatura de las bebidas por más tiempo.",AZUL,"Serigrafía ","18.6x9.5 cm.","12x5 cm.",IN/TE-193A.jpg,57.61,Innovation,1
2502,TE-193AC,TE-193,"A107","Vaso Jabrin.","Vaso térmico con exterior de acero inoxidable 201 e interior en plástico resistente con tapa transparente. Capacidad de 470 ml.Fabricado con materiales de grado alimenticio, la doble pared de plástico y acero inoxidable ayudan a mantener la temperatura de las bebidas por más tiempo.",AZUL CLARO,"Serigrafía ","18.6x9.5 cm.","12x5 cm.",IN/TE-193AC.jpg,57.61,Innovation,1
2503,TE-193B,TE-193,"A107","Vaso Jabrin.","Vaso térmico con exterior de acero inoxidable 201 e interior en plástico resistente con tapa transparente. Capacidad de 470 ml.Fabricado con materiales de grado alimenticio, la doble pared de plástico y acero inoxidable ayudan a mantener la temperatura de las bebidas por más tiempo.",BLANCO,"Serigrafía ","18.6x9.5 cm.","12x5 cm.",IN/TE-193B.jpg,57.61,Innovation,1
2504,TE-193N,TE-193,"A107","Vaso Jabrin.","Vaso térmico con exterior de acero inoxidable 201 e interior en plástico resistente con tapa transparente. Capacidad de 470 ml.Fabricado con materiales de grado alimenticio, la doble pared de plástico y acero inoxidable ayudan a mantener la temperatura de las bebidas por más tiempo.",NEGRO,"Serigrafía ","18.6x9.5 cm.","12x5 cm.",IN/TE-193N.jpg,57.61,Innovation,1
2505,TE-193R,TE-193,"A107","Vaso Jabrin.","Vaso térmico con exterior de acero inoxidable 201 e interior en plástico resistente con tapa transparente. Capacidad de 470 ml.Fabricado con materiales de grado alimenticio, la doble pared de plástico y acero inoxidable ayudan a mantener la temperatura de las bebidas por más tiempo.",ROJO,"Serigrafía ","18.6x9.5 cm.","12x5 cm.",IN/TE-193R.jpg,57.61,Innovation,1
2506,TE-193V,TE-193,"A107","Vaso Jabrin.","Vaso térmico con exterior de acero inoxidable 201 e interior en plástico resistente con tapa transparente. Capacidad de 470 ml.Fabricado con materiales de grado alimenticio, la doble pared de plástico y acero inoxidable ayudan a mantener la temperatura de las bebidas por más tiempo.",VERDE CIAN,"Serigrafía ","18.6x9.5 cm.","12x5 cm.",IN/TE-193V.jpg,57.61,Innovation,1
2507,TE-195BE,TE-195,"A103","Set Hassan.","Set de taza con plato, fabricados en porcelana de alta calidad. Terminado con esmalte brillante y efecto glowy. Este set de regalo, es perfecto para los amantes del té o el café. Capacidad de 250 ml.",BEIGE,"Serigrafía ","Taza: 8.8x6.5 cm. / Plato: 13.3x1.5 cm.","Taza: 4x3 cm.",IN/TE-195BE.jpg,134.82,Innovation,1
2508,TE-195G,TE-195,"A103","Set Hassan.","Set de taza con plato, fabricados en porcelana de alta calidad. Terminado con esmalte brillante y efecto glowy. Este set de regalo, es perfecto para los amantes del té o el café. Capacidad de 250 ml.",GRIS OSCURO,"Serigrafía ","Taza: 8.8x6.5 cm. / Plato: 13.3x1.5 cm.","Taza: 4x3 cm.",IN/TE-195G.jpg,134.82,Innovation,1
2509,TE-195RS,TE-195,"A103","Set Hassan.","Set de taza con plato, fabricados en porcelana de alta calidad. Terminado con esmalte brillante y efecto glowy. Este set de regalo, es perfecto para los amantes del té o el café. Capacidad de 250 ml.",ROSA PALIDO,"Serigrafía ","Taza: 8.8x6.5 cm. / Plato: 13.3x1.5 cm.","Taza: 4x3 cm.",IN/TE-195RS.jpg,134.82,Innovation,1
2510,TX-222A,TX-222,"A906,1414","Bolsa Khasab.","Bolsa fabricada en tela non-woven laminado con asas superiores en color gris. El non-woven es un material duradero y de alta calidad que proporciona una barrera efectiva contra la humedad y otros elementos externos. ",AZUL CLARO,"Serigrafía ","41.5x39 cm.","15x15 cm.",IN/TX-222A.jpg,8.29,Innovation,1
